bin,src,version,repo
CUnit,CUnit,2.1.3-24,baseos
DCF,DCF,1.0.0-6,baseos
GConf2,GConf2,3.2.6-27,baseos
GeoIP,GeoIP,1.6.12-6,baseos
GeoIP-GeoLite-data,GeoIP-GeoLite-data,2018.06-4,baseos
GeoIP-help,GeoIP,1.6.12-6,baseos
ModemManager,ModemManager,1.22.0-2,baseos
ModemManager-glib,ModemManager,1.22.0-2,baseos
NetworkManager,NetworkManager,1.44.2-2,baseos
NetworkManager-bluetooth,NetworkManager,1.44.2-2,baseos
NetworkManager-config-server,NetworkManager,1.44.2-2,baseos
NetworkManager-help,NetworkManager,1.44.2-2,baseos
NetworkManager-libnm,NetworkManager,1.44.2-2,baseos
NetworkManager-team,NetworkManager,1.44.2-2,baseos
NetworkManager-wifi,NetworkManager,1.44.2-2,baseos
NetworkManager-wwan,NetworkManager,1.44.2-2,baseos
ORBit2,ORBit2,2.14.19-26,baseos
OpenCSD,OpenCSD,1.3.3-3,baseos
OpenIPMI,OpenIPMI,2.0.34-1,baseos
OpenIPMI-devel,OpenIPMI,2.0.34-1,baseos
OpenIPMI-perl,OpenIPMI,2.0.34-1,baseos
PackageKit,PackageKit,1.2.8-1,baseos
PackageKit-command-not-found,PackageKit,1.2.8-1,baseos
SDL,SDL,1.2.15-40,baseos
SDL-devel,SDL,1.2.15-40,baseos
SDL2,SDL2,2.30.0-1,baseos
Xaw3d,Xaw3d,1.6.5-1,baseos
abattis-cantarell-fonts,abattis-cantarell-fonts,0.303.1-3,baseos
abattis-cantarell-fonts-help,abattis-cantarell-fonts,0.303.1-3,baseos
abseil-cpp,abseil-cpp,20230802.1-3,baseos
abseil-cpp-devel,abseil-cpp,20230802.1-3,baseos
accountsservice,accountsservice,23.13.9-1,baseos
accountsservice-help,accountsservice,23.13.9-1,baseos
accountsservice-libs,accountsservice,23.13.9-1,baseos
acl,acl,2.3.1-2,baseos
acl-help,acl,2.3.1-2,baseos
acpid,acpid,2.0.34-3,baseos
acpid-help,acpid,2.0.34-3,baseos
adcli,adcli,0.9.2-2,baseos
adcli-help,adcli,0.9.2-2,baseos
adobe-mappings-cmap,adobe-mappings-cmap,20231115-1,baseos
adobe-mappings-cmap-help,adobe-mappings-cmap,20231115-1,baseos
adobe-mappings-cmap-lang,adobe-mappings-cmap,20231115-1,baseos
adobe-mappings-pdf,adobe-mappings-pdf,20230118-1,baseos
adobe-mappings-pdf-help,adobe-mappings-pdf,20230118-1,baseos
adwaita-cursor-theme,adwaita-icon-theme,45.0-2,baseos
adwaita-icon-theme,adwaita-icon-theme,45.0-2,baseos
aide,aide,0.18.6-1,baseos
aide-help,aide,0.18.6-1,baseos
alsa-firmware,alsa-firmware,1.2.4-3,baseos
alsa-lib,alsa-lib,1.2.10-2,baseos
alsa-lib-devel,alsa-lib,1.2.10-2,baseos
alsa-tools-firmware,alsa-tools,1.2.5-1,baseos
amanda,amanda,3.5.4-1,baseos
anaconda,anaconda,36.16.5-34,baseos
anaconda-core,anaconda,36.16.5-34,baseos
anaconda-tui,anaconda,36.16.5-34,baseos
appstream,appstream,0.16.1-1,baseos
apr,apr,1.7.4-2,baseos
apr-help,apr,1.7.4-2,baseos
apr-util,apr-util,1.6.3-1,baseos
arptables,arptables,0.0.5-6,baseos
arptables-help,arptables,0.0.5-6,baseos
arpwatch,arpwatch,3.5-2,baseos
arpwatch-help,arpwatch,3.5-2,baseos
asciidoc,asciidoc,10.2.0-1,baseos
asciidoc-help,asciidoc,10.2.0-1,baseos
aspell,aspell,0.60.8.1-1,baseos
at,at,3.2.5-1,baseos
at-help,at,3.2.5-1,baseos
at-spi2-atk,at-spi2-core,2.51.0-3,baseos
at-spi2-atk-devel,at-spi2-core,2.51.0-3,baseos
at-spi2-core,at-spi2-core,2.51.0-3,baseos
at-spi2-core-devel,at-spi2-core,2.51.0-3,baseos
atk,at-spi2-core,2.51.0-3,baseos
atk-devel,at-spi2-core,2.51.0-3,baseos
attr,attr,2.5.1-4,baseos
attr-help,attr,2.5.1-4,baseos
atune,atune,1.2.0-2,baseos
atune-client,atune,1.2.0-2,baseos
atune-collector,atune-collector,1.3.0-2,baseos
atune-db,atune,1.2.0-2,baseos
atune-engine,atune,1.2.0-2,baseos
atune-rest,atune,1.2.0-2,baseos
audiofile,audiofile,0.3.6-28,baseos
audit,audit,3.1.2-2,baseos
audit-devel,audit,3.1.2-2,baseos
audit-help,audit,3.1.2-2,baseos
audit-libs,audit,3.1.2-2,baseos
augeas,augeas,1.14.1-1,baseos
authd,authd,1.4.4-3,baseos
authd-help,authd,1.4.4-3,baseos
authselect,authselect,1.4.3-1,baseos
authselect-compat,authselect,1.4.3-1,baseos
authselect-help,authselect,1.4.3-1,baseos
autoconf,autoconf,2.71-5,baseos
autogen,autogen,5.18.16-4,baseos
automake,automake,1.16.5-8,baseos
avahi,avahi,0.8-19,baseos
avahi-autoipd,avahi,0.8-19,baseos
avahi-compat-howl,avahi,0.8-19,baseos
avahi-compat-libdns_sd,avahi,0.8-19,baseos
avahi-dnsconfd,avahi,0.8-19,baseos
avahi-glib,avahi,0.8-19,baseos
avahi-gobject,avahi,0.8-19,baseos
avahi-libs,avahi,0.8-19,baseos
avahi-tools,avahi,0.8-19,baseos
avahi-ui-gtk3,avahi,0.8-19,baseos
babel,babel,2.12.1-1,baseos
babeltrace,babeltrace,1.5.11-1,baseos
basesystem,basesystem,12-3,baseos
bash,bash,5.2.15-9,baseos
bash-completion,bash-completion,2.12.0-1,baseos
bash-completion-help,bash-completion,2.12.0-1,baseos
